﻿郵遞區號,電腦局號,郵務局號,局名,電腦局名,郵務電話,儲匯電話,郵務傳真,縣市,鄉鎮市區,地址,經度,緯度,平常日提供服務,平常日延時提供服務,週六提供服務,週日提供服務,週一至週五 郵務,週一至週五 儲匯,週六,週日,提供郵務業務延時服務郵局 週一至週五,提供郵務及儲匯業務延時服務郵局 週一至週五,營業時間備註
10044,000100-6,100000,臺北北門郵局,臺北901支,(02)2361-5752,(02)2381-3135,(02)2314-9258,臺北市,中正區,忠孝西路一段120號1樓,121.512212,25.047246,○,○,○,,08:30-21:00 ,08:30-21:00 ,09:00-12:00 ,,,○,1.延時營業時間：17:30-21:00<br>2.營業時間及延時營業時間受理項目請參閱服務性質說明<br>
10064,000101-0,100001,臺北東門郵局,臺北1支,(02)2394-7576,(02)2321-4679,(02)2356-9043,臺北市,中正區,信義路二段163號,121.528922,25.03408,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,
10846,000102-3,100002,臺北漢中街郵局,臺北2支,(02)2361-6809,(02)2331-4069,(02)2311-5674,臺北市,萬華區,漢中街173號,121.507005,25.04132,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10847,000103-7,100003,臺北西園郵局,臺北3支,(02)2331-4524,(02)2331-4524,(02)2361-0974,臺北市,萬華區,長沙街二段156、158、160、162號,121.501031,25.040769,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
10075,000105-4,100005,臺北南海郵局,臺北5支,(02)2396-3142,(02)2321-4189,(02)2356-9042,臺北市,中正區,重慶南路二段43號(郵政博物館1樓),121.514659,25.031833,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,
10083,000106-8,100006,臺北螢橋郵局,臺北6支,(02)2368-4714,(02)2367-0905,(02)2365-9044,臺北市,中正區,廈門街76號,121.517368,25.02463,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10644,000107-1,100007,臺北青田郵局,臺北7支,(02)2321-4288,(02)2321-8001,(02)2396-0048,臺北市,大安區,和平東路一段155號,121.531151,25.026851,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,自111年12月1日起，營業時間調整如下：<br>郵務：08:30-17:30<br>儲匯：08:30-17:00<br>
10041,000108-5,100008,臺北復興橋郵局,臺北8支,(02)2311-4421,(02)2311-4421,(02)2311-7184,臺北市,中正區,忠孝西路一段1號,121.519409,25.046041,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10444,000109-9,100009,臺北中山郵局,臺北9支,(02)2542-6403,(02)2542-5934,(02)2567-1440,臺北市,中山區,中山北路一段142號,121.522121,25.051515,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10343,000110-1,100010,臺北迪化街郵局,臺北10支,(02)2556-0519,(02)2556-0631,(02)2556-0833,臺北市,大同區,迪化街一段38號,121.510023,25.054805,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10356,000111-4,100011,臺北圓環郵局,臺北11支,(02)2556-1703,(02)2559-2168,(02)2555-1442,臺北市,大同區,重慶北路二段15號,121.514425,25.054665,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10051,000112-8,100012,行政院郵局,臺北12支,(02)2321-4874,(02)2321-4874,(02)2356-3100,臺北市,中正區,北平東路2號(行政院內),121.521525,25.04687,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
10091,000113-1,100013,臺北公館郵局,臺北13支,(02)2365-9518,(02)2368-8574,(02)2365-7254,臺北市,中正區,羅斯福路四段74號(B1),121.534035,25.015428,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,自110年12月1日起，本局營業時間調整如下：<br>星期一至星期五<br>郵務：08：30-17：30<br>儲匯：08：30-17：00<br>星期六：09：00-12：00<br>
10048,000114-5,100014,國史館郵局,臺北14支,(02)2331-0962,(02)2311-7879,(02)2389-6842,臺北市,中正區,博愛路168號之1(國史館1樓),121.511028,25.039548,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10048,000115-9,100015,總統府郵局,臺北15支,(02)2311-0859,(02)2311-0859,(02)2361-1823,臺北市,中正區,重慶南路一段122號(總統府內),121.511596,25.039824,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10449,000117-6,100017,臺北雙連郵局,臺北17支,(02)2541-4332,(02)2523-6846,(02)2567-1443,臺北市,中山區,中山北路二段96號,121.522548,25.059406,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10566,000118-0,100018,臺北松山郵局,臺北18支,(02)2767-4928,(02)8787-9193,(02)2763-7471,臺北市,松山區,八德路四段626號,121.574143,25.049869,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10048,000120-5,100020,臺北法院郵局,臺北20支,(02)2331-4925,(02)2311-3025,(02)2311-6804,臺北市,中正區,博愛路127號(司法大廈內),121.511139,25.038072,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10357,000121-9,100021,臺北臺北橋郵局,臺北21支,(02)2557-8538,(02)2550-2821,(02)2557-5104,臺北市,大同區,民權西路246號,121.512683,25.062796,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,112年2月1起郵務營業時間調整為8時30分至17時。<br>
10610,000122-2,100022,臺北師大郵局,臺北22支,(02)2363-5053,(02)2363-5053,(02)2363-3752,臺北市,大安區,和平東路一段162號(師範大學內，師範大學與師大路皆可進出),121.5271294,25.0253057,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
10617,000123-6,100023,臺大郵局,臺北23支,(02)2363-3435,(02)2363-3435,(02)2362-2821,臺北市,大安區,羅斯福路四段1號(台灣大學內),121.537433,25.018646,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10651,000124-0,100024,臺北仁愛路郵局,臺北24支,(02)2771-1497,(02)2752-4551,(02)2773-1354,臺北市,大安區,仁愛路三段47號,121.535569,25.038628,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10051,000125-3,100025,立法院郵局,臺北25支,(02)2391-7844,(02)2321-9814,(02)2356-3110,臺北市,中正區,濟南路一段1號(立法院旁),121.520018,25.043217,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10682,000126-7,100026,臺北信維郵局,臺北26支,(02)2707-7130,(02)2708-3670,(02)2703-4674,臺北市,大安區,信義路四段101號,121.547499,25.033611,○,○,○,,08:30-18:00 ,08:30-17:00 ,09:00-12:00 ,,○,,112年2月1起儲匯營業時間調整為8時30分至17時。<br>
10479,000127-1,100027,臺北建北郵局,臺北27支,(02)2502-0944,(02)2504-1943,(02)2506-3004,臺北市,中山區,建國北路二段33號,121.537185,25.055026,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
11163,000128-4,100028,士林郵局,臺北28支,(02)2881-8743,(02)2881-2535,(02)2883-1974,臺北市,士林區,文林路162號,121.526882,25.089289,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,配合台灣電力公司計畫性工作停電，112年8月19日（星期六）上午9點至12點停止營業，自動櫃員機併同停止服務。<br>
11670,000129-8,100029,文山景美郵局,臺北29支,(02)2931-2010,(02)2932-3411,(02)2935-4274,臺北市,文山區,羅斯福路六段389號,121.540901,24.992446,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,
10084,000130-0,100030,臺北古亭郵局,臺北30支,(02)2367-2165,(02)2368-2923,(02)2365-9046,臺北市,中正區,南昌路二段232號,121.524667,25.023693,○,○,,,08:30-18:00 ,08:30-17:30 ,,,,○,
10869,000131-3,100031,臺北東園郵局,臺北31支,(02)2309-9202,(02)2303-8013,(02)2332-0286,臺北市,萬華區,東園街148、150號,121.497552,25.023318,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10666,000132-7,100032,臺北光華郵局,臺北32支,(02)2741-0600,(02)2731-5570,(02)2773-0174,臺北市,大安區,新生北路一段7之2號,121.533162,25.045154,○,○,,,12:00-19:30 ,12:00-19:30 ,,,,○,為利民眾下班後用郵，本局將於108年11月1日起調整週一至週五營業時間為12時至19時30分。<br>
10047,000133-1,100033,臺北南陽郵局,臺北33支,(02)2361-3711,(02)2375-4227,(02)2389-6432,臺北市,中正區,信陽街8號,121.516071,25.044638,○,○,,,08:30-18:00 ,08:30-17:30 ,,,,○,
10488,000134-4,100034,臺北中崙郵局,臺北34支,(02)2771-1401,(02)2772-5405,(02)2752-7004,臺北市,中山區,復興北路40號,121.543718,25.049404,○,○,○,,08:30-18:00 ,08:30-17:00 ,09:00-12:00 ,,○,,自112年6月1日起調整儲匯營業時間為8時30分-17時。<br>
10862,000135-8,100035,臺北莒光郵局,臺北35支,(02)2302-4644,(02)2302-4649,(02)2308-6791,臺北市,萬華區,莒光路210號,121.501124,25.031396,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,
10555,000136-1,100036,臺北光復郵局,臺北36支,(02)2570-1157,(02)2578-6944,(02)2577-8387,臺北市,松山區,八德路三段240號,121.557611,25.047994,○,○,○,,08:30-18:00 ,08:30-17:30 ,09:00-12:00 ,,,○,
10465,000137-5,100037,臺北大直郵局,臺北37支,(02)2533-4543,(02)2533-4543,(02)2533-9087,臺北市,中山區,北安路518巷14弄18、20號,121.545445,25.078971,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11165,000142-1,100042,士林社子郵局,臺北42支,(02)2812-2884,(02)2812-1072,(02)2816-1284,臺北市,士林區,延平北路五段150號,121.510448,25.082442,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10692,000143-5,100043,臺北三張犁郵局,臺北43支,(02)2709-6837,(02)2701-5196,(02)2703-4745,臺北市,大安區,信義路四段337號,121.556403,25.033252,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,自111年7月1日起，營業時間調整如下：<br>郵務：08:30-17:30<br>儲匯：08:30-17:00<br>
10670,000144-9,100044,臺北成功郵局,臺北44支,(02)2704-3862,(02)2708-1087,(02)2708-5084,臺北市,大安區,四維路198巷38弄12號,121.545403,25.026465,○,○,○,,08:30-18:00 ,08:30-17:30 ,09:00-12:00 ,,,○,
10548,000145-2,100045,松山機場郵局,臺北45支,(02)2713-3365,(02)2713-3365,(02)2716-5254,臺北市,松山區,敦化北路340-9號(松山機場內 ),121.550858,25.063785,○,,○,,08:30-17:00 ,08:30-17:00 ,09:00-12:00 ,,,,
10455,000146-6,100046,臺北長安郵局,臺北46支,(02)2506-8771,(02)2515-0399,(02)2506-0544,臺北市,中山區,長安東路二段97號,121.53485,25.048551,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,自111年9月1日起調整郵務營業時間為8時30分-17時30分。<br>
10364,000147-0,100047,臺北大同郵局,臺北47支,(02)2597-4508,(02)2594-1868,(02)2591-0819,臺北市,大同區,承德路三段83號,121.518524,25.065943,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,
10569,000148-3,100048,臺北西松郵局,臺北48支,(02)2769-7535,(02)2768-2358,(02)2746-5444,臺北市,松山區,南京東路五段311號,121.566694,25.051579,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
11008,000149-7,100049,臺北市府郵局,臺北49支,(02)2720-0690,(02)2720-9930,(02)2720-0691,臺北市,信義區,市府路1號地下2樓(台北市政府內),121.563781,25.037536,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10371,000150-9,100050,臺北大龍峒郵局,臺北50支,(02)2597-5098,(02)2586-0105,(02)2591-0824,臺北市,大同區,重慶北路三段338號,121.513628,25.076127,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11086,000151-2,100051,臺北松德郵局,臺北51支,(02)2727-3686,(02)2726-3738,(02)2728-1154,臺北市,信義區,松德路300號(臺北市政府松德辦公大樓1樓),121.574287,25.032023,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
11151,000152-6,100052,士林天母郵局,臺北52支,(02)2871-8271,(02)2873-5072,(02)2875-3034,臺北市,士林區,中山北路七段130號,121.532146,25.122812,○,,○,,08:30-17:00 ,08:30-17:00 ,09:00-12:00 ,,,,
10691,000153-0,100053,臺北光武郵局,臺北53支,(02)2781-6693,(02)2721-1634,(02)2773-1424,臺北市,大安區,大安路一段52巷16號,121.545601,25.043027,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,
11050,000154-3,100054,臺北吳興郵局,臺北54支,(02)2720-0060,(02)2722-3543,(02)2720-5084,臺北市,信義區,莊敬路418號之1,121.566366,25.026957,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,
10468,000155-7,100055,臺北松江路郵局,臺北55支,(02)2521-6681,(02)2561-8954,(02)2581-5557,臺北市,中山區,松江路366號,121.533055,25.062222,○,○,○,,08:30-18:00 ,08:30-17:30 ,09:00-12:00 ,,,○,
10572,000156-1,100056,臺北延壽郵局,臺北56支,(02)2756-7232,(02)2768-3079,(02)2763-2541,臺北市,松山區,民生東路五段12號,121.555969,25.058159,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,自110年3月2日(星期二)起調整營業時間<br>
10674,000157-4,100057,臺北六張犁郵局,臺北57支,(02)2733-5532,(02)2733-0262,(02)2733-5294,臺北市,大安區,和平東路三段208號,121.553823,25.022872,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10066,000158-8,100058,臺北小南門郵局,臺北58支,(02)2375-9856,(02)2375-9856,(02)2388-5053,臺北市,中正區,廣州街15號(內政部移民署地下1樓),121.508116,25.035808,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11143,000159-1,100059,故宮郵局,臺北59支,(02)2881-8410,(02)2881-8410,(02)2883-3454,臺北市,士林區,至善路二段221號(故宮博物院內),121.548764,25.102015,○,,○,○,09:00-17:00 ,09:00-17:00 ,09:00-17:00 ,09:00-17:00 ,,,1.週一停止營業(除113年4月1日、5月20日、6月10日、6月24日、7月8日、8月5日、9月2日、9月9日、9月16日、10月21日外)。<br>2.週六日、國定假日、113年6月10日全日僅販售代售商品及集郵票品，儲匯業務僅提供兌換外幣服務。<br>
10359,000161-7,100061,臺北保安郵局,臺北61支,(02)2553-9692,(02)2553-9692,(02)2557-3420,臺北市,大同區,重慶北路二段183號,121.513758,25.059877,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
10041,000164-8,100064,臺北火車站郵局,臺北64支,(02)2311-4239,(02)2311-4239,(02)2389-6753,臺北市,中正區,北平西路3號(台北火車站內),121.517699,25.047590999999997,○,○,○,,08:30-18:30 ,08:30-17:00 ,09:00-12:00 ,,○,,本局不收國際包裹郵件。<br><br>
10460,000165-1,100065,臺北圓山郵局,臺北65支,(02)2592-1606,(02)2592-1606,(02)2591-0780,臺北市,中山區,林森北路573號,121.525811,25.065024,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10459,000167-9,100067,臺北長春路郵局,臺北67支,(02)2521-6967,(02)2537-3821,(02)2567-1446,臺北市,中山區,長春路129號之2,121.530632,25.055003,○,○,○,,08:30-18:00 ,08:30-17:30 ,09:00-12:00 ,,,○,
10449,000168-2,100068,臺北民權郵局,臺北68支,(02)2571-6241,(02)2563-8027,(02)2567-1444,臺北市,中山區,民權西路22號,121.521633,25.062578,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,自112年11月1日起星期六停止營業。<br>
10849,000170-8,100070,臺北老松郵局,臺北70支,(02)2389-4549,(02)2389-4549,(02)2361-1513,臺北市,萬華區,桂林路51號,121.504011,25.038076,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
10091,000171-1,100071,臺北汀州郵局,臺北71支,(02)2363-7009,(02)2363-7009,(02)2363-4308,臺北市,中正區,汀州路三段301號,121.53588,25.011795,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10070,000172-5,100072,臺北龍口郵局,臺北72支,(02)2309-9158,(02)2303-4060,(02)2307-8062,臺北市,中正區,和平西路二段68號,121.511598,25.029097,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11162,000173-9,100073,士林中正路郵局,臺北73支,(02)8866-6045,(02)8866-6047,(02)8866-6049,臺北市,士林區,中正路420號,121.51952,25.093549,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10872,000174-2,100074,臺北萬大路郵局,臺北74支,(02)2301-2793,(02)2309-7442,(02)2301-9934,臺北市,萬華區,萬大路524號,121.496783,25.018886,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11689,000175-6,100075,文山興隆路郵局,臺北75支,(02)2935-7813,(02)2931-8476,(02)2935-4594,臺北市,文山區,興隆路二段171號,121.548895,25.000715,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11169,000177-3,100077,士林後港郵局,臺北77支,(02)2883-7486,(02)2881-3600,(02)2883-4194,臺北市,士林區,福港街149巷2號,121.518299,25.087416,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
11066,000178-7,100078,臺北永吉郵局,臺北78支,(02)2768-4410,(02)2762-0461,(02)2763-2543,臺北市,信義區,永吉路168號1樓,121.571012,25.045516,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10857,000179-1,100079,臺北華江橋郵局,臺北79支,(02)2302-0953,(02)2306-4473,(02)2306-6756,臺北市,萬華區,和平西路三段310號,121.493029,25.035297,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
11071,000180-2,100080,臺北逸仙郵局,臺北80支,(02)2729-0135,(02)2720-8917,(02)2720-5134,臺北市,信義區,逸仙路46號,121.56166,25.040358,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10595,000181-6,100081,臺北體育場郵局,臺北81支,(02)2752-5760,(02)2781-9214,(02)2773-1572,臺北市,松山區,儲匯：南京東路三段346號  郵務：南京東路三段346號後棟,121.548497,25.051564,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,自111年7月1日起，郵務營業時間調整為08:30-17:30。<br>
10655,000182-0,100082,臺北正義郵局,臺北82支,(02)2778-2422,(02)2752-8005,(02)2773-1420,臺北市,大安區,忠孝東路三段150、152、154號,121.538303,25.041511,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,自112年6月1日起調整郵務營業時間為8時30分-17時。<br>
11148,000183-3,100083,士林蘭雅郵局,臺北83支,(02)2832-6924,(02)2832-6924,(02)2833-5824,臺北市,士林區,忠誠路一段52號,121.526931,25.104639,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
10053,000184-7,100084,臺北杭南郵局,臺北84支,(02)2393-8719,(02)2393-8719,(02)2356-3092,臺北市,中正區,杭州南路一段23號之3,121.52653699999999,25.042323000000003,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
11102,000186-4,100086,東吳大學郵局,臺北86支,(02)2881-5624,(02)2881-5624,(02)2883-4184,臺北市,士林區,臨溪路70號(東吳大學內),121.546299,25.094071,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,配合東吳大學學術交流週期間作息，113年4月1日（星期一）至3日（星期三）停止營業3日。<br>
10589,000187-8,100087,臺北民生郵局,臺北87支,(02)2766-2575,(02)2764-4790,(02)2767-2085,臺北市,松山區,民生東路五段191號,121.565703,25.059215,○,○,○,,08:30-18:00 ,08:30-17:30 ,09:00-12:00 ,,,○,
10607,000190-7,100090,臺灣科大郵局,臺北90支,(02)2733-1071,(02)2733-1071,(02)2733-5274,臺北市,大安區,基隆路四段43號(台灣科技大學內),121.542483,25.013933,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,配合學校寒假期間作息，113年2月7日（星期三）及2月15日（星期四）停止營業。<br>
10603,000191-1,100091,臺北金南郵局,臺北91支,(02)2394-0804,(02)2394-0804,(02)2396-0176,臺北市,大安區,愛國東路216號,121.524565,25.031814,○,○,○,,08:30-17:30 ,08:30-17:30 ,09:00-12:00 ,,,○,大宗郵件受理至21：00時<br>
10048,000192-4,100092,臺北中正堂郵局,臺北92支,(02)2394-2715,(02)2394-2715,(02)2356-3081,臺北市,中正區,中山南路21號(中正紀念堂內),121.52211,25.035107,○,,,,09:00-17:00 ,09:00-17:00 ,,,,,配合國立中正紀念堂年度機電保養停電休館，112年11月15日及11月16日（星期三、四）停止營業2日。<br>
11681,000193-8,100093,文山武功郵局,臺北93支,(02)2935-6135,(02)2931-4860,(02)2935-0004,臺北市,文山區,羅斯福路五段147號,121.539054,25.004078,○,,○,,08:30-17:00 ,08:30-17:00 ,09:00-12:00 ,,,,
10881,000195-5,100095,臺北青年郵局,臺北95支,(02)2309-8054,(02)2309-8054,(02)2307-8306,臺北市,萬華區,國興路34、36、38號,121.508037,25.024785,○,,○,,08:30-17:00 ,08:30-17:00 ,09:00-12:00 ,,,,
10680,000196-9,100096,臺北安和郵局,臺北96支,(02)2704-9228,(02)2708-5519,(02)2708-5074,臺北市,大安區,安和路二段61、63號,121.552661,25.030837,○,○,,,08:30-18:00 ,08:30-17:30 ,,,,○,
11677,000197-2,100097,文山萬盛郵局,臺北97支,(02)2932-0183,(02)2932-0183,(02)2935-0044,臺北市,文山區,汀州路四段88號(師大分部內),121.536506,25.008077,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,配合國立臺灣師範大學寒假期間作息，113年2月7日（星期三）停止營業。<br><br>
11061,000199-0,100099,臺北永春郵局,臺北99支,(02)8788-1850,(02)8788-1850-31,(02)2720-5054,臺北市,信義區,忠孝東路五段464、466號,121.576702,25.040682,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,
10051,000200-1,100100,監察院郵局,臺北100支,(02)2392-5345,(02)2392-5345,(02)2356-8823,臺北市,中正區,忠孝東路一段2號(監察院東側，面向鎮江街),121.521362,25.044816,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
10543,000201-5,100101,臺北榮星郵局,臺北101支,(02)2712-7615,(02)2715-4680,(02)2718-1975,臺北市,松山區,民權東路三段124之1、2號,121.545914,25.06188,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,自111年9月1日起調整郵務營業時間為8時30分-17時30分。<br>
10466,000204-6,100104,臺北北安郵局,臺北104支,(02)2532-9100,(02)2532-0537,(02)2532-3064,臺北市,中山區,北安路630巷10號,121.549846,25.082668,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11154,000205-0,100105,士林芝山郵局,臺北105支,(02)2836-3191,(02)2836-3191,(02)2833-5804,臺北市,士林區,德行東路258號,121.534444,25.109444,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11154,000206-3,100106,士林法院郵局,臺北106支,(02)2836-6049,(02)2836-6049,(02)2833-5814,臺北市,士林區,士東路190號(士林法院內),121.533343,25.110914,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
10042,000207-7,100107,臺北中山堂郵局,臺北107支,(02)2314-8490,(02)2314-8490,(02)2311-3438,臺北市,中正區,中華路一段53號(臺北市立國樂團1樓),121.508976,25.043309,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
10688,000208-1,100108,臺北敦南郵局,臺北108支,(02)2771-5334,(02)2771-5334,(02)2740-3124,臺北市,大安區,忠孝東路四段170巷9號,121.55085,25.040667,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,自111年9月1日起調整營業時間如下：<br>郵務營業時間為8時30分-17時30分<br>儲匯營業時間為8時30分-17時<br>
11011,000209-4,100109,臺北世貿郵局,臺北109支,(02)2725-2479,(02)2725-2479,(02)2720-5034,臺北市,信義區,信義路五段5號(世貿中心內),121.561827,25.034177,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
10065,000210-6,100110,臺北南門郵局,臺北110支,(02)2331-6433,(02)2331-6433,(02)2389-6711,臺北市,中正區,廣州街2號(行政院主計總處廣博大樓1樓),121.510161,25.034876,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11698,000211-0,100111,文山萬芳郵局,臺北111支,(02)2230-5857,(02)2230-5857,(02)2239-0004,臺北市,文山區,興隆路三段178、180號,121.55863,24.998114,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
10480,000212-3,100112,臺北興安郵局,臺北112支,(02)2504-3662,(02)2504-3662,(02)2508-3144,臺北市,中山區,復興北路210、212號,121.543872,25.056242,○,○,,,08:30-18:00 ,08:30-17:00 ,,,○,,
10002,000215-4,100115,臺大醫院郵局,臺北115支,(02)2397-3983,(02)2397-3983,(02)2395-2381,臺北市,中正區,中山南路七號(台大醫院內),121.518927,25.0402,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11144,000216-8,100116,士林外雙溪郵局,臺北116支,(02)2841-1174,(02)2841-1174,(02)2841-3304,臺北市,士林區,明溪街15號,121.565203,25.107014,○,,,,08:30-12:30 13:00-16:30,08:30-12:30 13:00-16:30,,,,,自110年2月1日起調整營業時間<br>
10658,000217-1,100117,臺北大安郵局,臺北117支,(02)2704-4318,(02)2705-3234,(02)2702-4063,臺北市,大安區,信義路三段89號,121.538257,25.033703,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,
10574,000218-5,100118,臺北台塑郵局,臺北118支,(02)2719-3473,(02)2719-3473,(02)2546-5684,臺北市,松山區,民生東路四段54之2號,121.550939,25.057366,○,○,,,08:30-18:00 ,08:30-17:00 ,,,○,,
10055,000220-1,100120,臺北中聯郵局,臺北120支,(02)2356-6485,(02)2356-6485,(02)2356-0108,臺北市,中正區,徐州路5號地下一樓(中央聯合辦公大樓內),121.519468,25.042225,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
10476,000221-4,100121,臺北龍江路郵局,臺北121支,(02)2501-6754,(02)2501-6754,(02)2502-5034,臺北市,中山區,龍江路335號,121.541036,25.063333,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
10462,000222-8,100122,國防部郵局,臺北122支,(02)8509-9866,(02)8509-9866,(02)8509-9868,臺北市,中山區,北安路409號(國防部內),121.542895,25.079851,○,,,,09:00-17:00 ,09:00-17:00 ,,,,,配合國防部九三軍人節補假，112年9月4日（星期一）停止營業1天。<br>
11166,000223-1,100123,士林劍潭郵局,臺北123支,(02)2885-9559,(02)2885-6043,(02)2885-6816,臺北市,士林區,基河路14號,121.523908,25.081748,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
11291,000224-5,100124,陽明山郵局,臺北124支,(02)2861-6151,(02)2861-6171,(02)2861-5454,臺北市,北投區,紗帽路139之1號,121.546164,25.15125,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11114,000225-9,100125,文化大學郵局,臺北125支,(02)2861-5880,(02)2861-5880,(02)2861-7044,臺北市,士林區,華岡路55號(文化大學內),121.54032,25.13753,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,配合文化大學校慶及運動會補假作息，113年4月1日（星期一）至4月3日（星期三）停止營業3日。<br>
11172,000226-2,100126,士林社新里郵局,臺北126支,(02)2811-9944,(02)2812-1099,(02)2812-5514,臺北市,士林區,延平北路六段197號,121.505844,25.089392,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11058,000228-0,100128,臺北信義郵局,臺北128支,(02)2725-3080,(02)2725-3080,(02)8780-2739,臺北市,信義區,松廉路76號(信義投遞中心),121.567224,25.033821,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11142,000229-3,100129,士林名山里郵局,臺北129支,(02)2838-6703,(02)2838-6703,(02)2833-3554,臺北市,士林區,至誠路二段70號,121.528281,25.101736,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11246,000231-9,100131,北投郵局,臺北131支,(02)2891-2420,(02)2891-2420,(02)2895-7222,臺北市,北投區,光明路165號,121.503055,25.135555,○,○,○,,08:30-18:00 ,08:30-17:30 ,09:00-12:00 ,,,○,
11267,000233-6,100133,北投石牌郵局,臺北133支,(02)2821-4449,(02)2821-4449,(02)2821-3334,臺北市,北投區,石牌路二段93-2號,121.516364,25.117416,○,,○,,08:30-17:00 ,08:30-17:00 ,09:00-12:00 ,,,,
11260,000234-0,100134,北投關渡郵局,臺北134支,(02)2858-1260,(02)2858-1260,(02)2858-2374,臺北市,北投區,知行路293巷9弄11號,121.466872,25.121557,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11263,000235-3,100135,北投舊北投郵局,臺北135支,(02)2891-3104,(02)2891-3104,(02)2895-7244,臺北市,北投區,中央南路一段201號,121.501316,25.128522,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11217,000236-7,100136,北投榮總郵局,臺北136支,(02)2872-6742,(02)2872-6742,(02)2875-3054,臺北市,北投區,石牌路二段201號(榮總醫院地下1樓),121.519222,25.119211,○,,,,09:00-17:00 ,09:00-17:00 ,,,,,
11287,000237-1,100137,北投文林郵局,臺北137支,(02)2827-3044,(02)2827-3044,(02)2827-7514,臺北市,北投區,文林北路96號,121.517716,25.105614,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11252,000238-4,100138,北投山腳郵局,臺北138支,(02)2891-1520,(02)2891-1520,(02)2895-7744,臺北市,北投區,中和街408號,121.4981,25.143737,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11276,000239-8,100139,北投實踐郵局,臺北139支,(02)2822-3054,(02)2822-3054,(02)2821-3314,臺北市,北投區,實踐街48巷11號,121.509347,25.114574,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11290,000240-0,100140,北投致遠郵局,臺北140支,(02)2823-0602,(02)2823-0602,(02)2823-5834,臺北市,北投區,致遠一路1段121號,121.514895,25.110105,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11253,000241-3,100141,北投文化郵局,臺北141支,(02)2891-0330,(02)2891-0330,(02)2895-7044,臺北市,北投區,文化三路8號,121.497491,25.137376,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11280,000242-7,100142,北投明德郵局,臺北142支,(02)2822-6347,(02)2822-6347,(02)2821-3304,臺北市,北投區,明德路210號,121.522169,25.113297,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11275,000243-1,100143,北投尊賢郵局,臺北143支,(02)2821-5141,(02)2821-5141,(02)2821-3414,臺北市,北投區,尊賢街247-4號,121.506709,25.117583,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11245,000244-4,100144,北投奇岩郵局,臺北144支,(02)2892-8444,(02)2892-8444,(02)2895-7844,臺北市,北投區,公館路271號,121.507658,25.125148,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11258,000245-8,100145,北投豐年郵局,臺北145支,(02)2893-3596,(02)2893-3596,(02)2895-7644,臺北市,北投區,中央北路二段329號,121.489256,25.138336,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11257,000246-1,100146,北投一德郵局,臺北146支,(02)2892-1518,(02)2892-1518,(02)2895-7544,臺北市,北投區,中央北路四段529號,121.467949,25.127858,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11221,000247-5,100147,臺北陽明交大郵局,臺北147支,(02)2821-6416,(02)2821-6416,(02)2823-0274,臺北市,北投區,立農街二段155號(陽明交大內),121.513304,25.119675,○,,,,09:00-17:00 ,09:00-17:00 ,,,,,
11466,000248-9,100148,內湖郵局,臺北148支,(02)2790-1070-13,(02)2790-1070-11,(02)2791-4374,臺北市,內湖區,民權東路六段83號,121.588113,25.069272,○,○,○,,08:30-18:30 ,08:30-17:30 ,09:00-12:00 ,,,○,
11464,000249-2,100149,內湖碧湖郵局,臺北149支,(02)2792-2674,(02)2795-4215,(02)2792-1774,臺北市,內湖區,內湖路二段225號,121.589016,25.081850999999997,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11470,000250-4,100150,內湖週美郵局,臺北150支,(02)2791-0759,(02)2791-0759,(02)2792-1664,臺北市,內湖區,新明路380巷4弄4號,121.580071,25.055081,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11475,000251-8,100151,內湖文德郵局,臺北151支,(02)2797-3893,(02)2627-0039,(02)2627-7694,臺北市,內湖區,文德路26號,121.579716,25.078289,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,
11454,000252-1,100152,內湖金龍郵局,臺北152支,(02)2790-3378,(02)2790-3378,(02)2792-1654,臺北市,內湖區,內湖路三段131號,121.589984,25.086794,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11444,000253-5,100153,內湖西湖郵局,臺北153支,(02)2798-7290,(02)2799-1342,(02)2627-6494,臺北市,內湖區,內湖路一段331號,121.568297,25.082327,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
11480,000254-9,100154,內湖東湖郵局,臺北154支,(02)2633-3525,(02)2632-3853,(02)2631-2484,臺北市,內湖區,康樂街16號,121.617868,25.068211,○,○,,,08:30-17:30 ,08:30-17:00 ,,,○,,
11481,000255-2,100155,內湖大湖郵局,臺北155支,(02)2792-6045,(02)2792-6045,(02)2792-1544,臺北市,內湖區,大湖街166巷2號,121.600631,25.084321,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11492,000256-6,100156,內湖江南郵局,臺北156支,(02)2657-2428,(02)2657-2428,(02)2627-7424,臺北市,內湖區,瑞光路316巷1號,121.573929,25.076505,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11442,000257-0,100157,內湖北勢湖郵局,臺北157支,(02)2799-4021,(02)2799-4021,(02)2627-7514,臺北市,內湖區,內湖路一段91巷2-1號,121.561453,25.084722,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11494,000258-3,100158,內湖舊宗郵局,臺北158支,(02)2792-7970,(02)2792-7970,(02)2794-2585,臺北市,內湖區,舊宗路一段189號,121.577979,25.06229,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11486,000259-7,100159,內湖康寧郵局,臺北159支,(02)2633-4746,(02)2633-4746,(02)2631-4625,臺北市,內湖區,康寧路三段22號之1,121.607769,25.072277,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11490,000260-9,100160,內湖三總郵局,臺北160支,(02)8791-2867,(02)8791-2867,(02)8791-6549,臺北市,內湖區,成功路二段325號2樓(三軍總醫院內),121.590499,25.07022,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11558,000261-2,100161,南港昆陽郵局,臺北161支,(02)2651-4945,(02)2651-4945,(02)2788-1484,臺北市,南港區,忠孝東路六段400、402、404、406號,121.592612,25.049883,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,
11574,000262-6,100162,中研院郵局,臺北162支,(02)2782-3553,(02)2788-0823,(02)2783-5284,臺北市,南港區,研究院路二段108號(中研院內外均可進出),121.616489,25.042802,○,○,○,,08:30-17:30 ,08:30-17:00 ,09:00-12:00 ,,○,,
11554,000264-3,100164,南港港三郵局,臺北164支,(02)2783-1409,(02)2783-1409,(02)2782-5394,臺北市,南港區,南港路三段184號,121.587043,25.053138,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11571,000265-7,100165,南港富康郵局,臺北165支,(02)2783-7204,(02)2783-7204,(02)2783-5204,臺北市,南港區,研究院路1段99之3號,121.616666,25.052222,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11556,000266-1,100166,南港同德郵局,臺北166支,(02)2653-4350,(02)2786-8549,(02)2783-5254,臺北市,南港區,同德路85巷2號,121.585658,25.04624,○,,,,08:30-17:00 ,08:30-17:00 ,,,,,
11579,000267-4,100167,南港郵局,臺北167支,(02)2785-0141,(02)2785-0141,(02)2782-5324,臺北市,南港區,南港路二段78號,121.603416,25.053889,○,○,○,,08:30-18:00 ,08:30-17:30 ,09:00-12:00 ,,,○,